�Date,Time,Longitude,Latitude,Depth[m], Temperature[oC],Salinity, Pressure[dbar],Conductivity[S/m],Density[kg/m^3], Dissolved_O2[microMoles/kg], Dive_Number,Dive_Direction
20210913,123416,-75.272421,24.998098,650.960423,12.463297,35.622809,656.211627,4.136359,1026.983366,124.464556,266,up
20210913,123431,-75.272382,24.998157,647.112325,12.559214,35.634699,652.326406,4.14713,1026.97365,125.139335,266,up
20210913,123446,-75.272346,24.99822,643.373819,12.603313,35.645535,648.551904,4.152806,1026.973318,125.549378,266,up
20210913,123501,-75.272312,24.998286,639.656212,12.656813,35.653811,644.798566,4.158699,1026.96911,125.938472,266,up
20210913,123516,-75.272282,24.998355,635.984277,12.737316,35.66478,641.091419,4.167523,1026.961571,126.039202,266,up
20210913,123531,-75.272255,24.998427,632.316388,12.788423,35.675316,637.388409,4.173649,1026.959522,126.370005,266,up
20210913,123546,-75.27223,24.998501,628.640518,12.84041,35.683703,633.677401,4.179438,1026.955602,127.120042,266,up
20210913,123601,-75.272206,24.998576,624.889654,12.926543,35.700767,629.890765,4.189156,1026.951505,127.712885,266,up
20210913,123616,-75.272191,24.998656,621.258368,13.042613,35.710347,626.224913,4.20136,1026.935463,128.040922,266,up
20210913,123631,-75.272181,24.998738,617.541392,13.09938,35.71985,622.472611,4.208181,1026.931304,128.037985,266,up
20210913,123646,-75.272162,24.998813,614.036134,13.14499,35.734422,618.934238,4.213958,1026.933313,128.186137,266,up
20210913,123701,-75.272128,24.998869,610.953695,13.279529,35.748492,615.822645,4.227806,1026.916713,128.244283,266,up
20210913,123716,-75.272089,24.998902,608.138746,13.395112,35.761002,612.98109,4.240786,1026.902636,128.863768,266,up
20210913,123731,-75.272057,24.99891,605.452347,13.443763,35.773285,610.269339,4.246831,1026.902106,129.484013,266,up
20210913,123745,-75.272046,24.9989,603.016235,13.554238,35.784549,607.810266,4.259096,1026.887936,129.66666,266,up
20210913,123801,-75.272058,24.99888,600.014966,13.562235,35.790195,604.780565,4.260954,1026.890646,130.133521,266,up
20210913,123816,-75.272079,24.998856,596.703674,13.589749,35.792219,601.43812,4.263813,1026.886491,130.231304,266,up
20210913,123831,-75.272105,24.998833,593.135834,13.638111,35.802761,597.836795,4.269252,1026.884577,130.229587,266,up
20210913,123846,-75.272136,24.998812,589.454133,13.737874,35.817083,594.120618,4.28023,1026.874808,130.242529,266,up
20210913,123901,-75.272166,24.99879,585.817388,13.806539,35.824829,590.449869,4.287855,1026.866393,130.515827,266,up
20210913,123916,-75.272196,24.998767,581.96426,13.861809,35.834664,586.560775,4.294343,1026.862371,131.276878,266,up
20210913,123931,-75.272232,24.998747,578.020001,13.925476,35.845566,582.579807,4.301493,1026.857369,131.812706,266,up
20210913,123946,-75.272272,24.998728,574.179494,14.056989,35.864965,578.703619,4.315765,1026.844498,131.948597,266,up
20210913,124001,-75.272309,24.998708,570.371914,14.212168,35.883716,574.860724,4.333304,1026.825892,131.835054,266,up
20210913,124016,-75.27234,24.998686,566.496499,14.259706,35.898557,570.949435,4.339876,1026.827176,131.137283,266,up
20210913,124031,-75.272372,24.998664,562.487258,14.364625,35.911355,566.903168,4.35137,1026.814507,130.291679,266,up
20210913,124046,-75.272407,24.998643,558.419123,14.451734,35.923078,562.797541,4.361355,1026.804754,130.050959,266,up
20210913,124101,-75.272442,24.998622,554.345785,14.528261,35.93555,558.686757,4.370042,1026.797805,130.798907,266,up
20210913,124116,-75.272476,24.998601,550.380304,14.648876,35.957175,554.684878,4.384297,1026.788255,131.903111,266,up
20210913,124131,-75.272509,24.998579,546.403744,14.715179,35.967331,550.671899,4.392002,1026.781607,133.888747,266,up
20210913,124146,-75.272541,24.998557,542.382093,14.816329,35.981996,546.613507,4.40359,1026.770744,134.805577,266,up
20210913,124201,-75.272568,24.998534,538.349363,14.875282,35.993205,542.544017,4.41074,1026.766421,136.377257,266,up
20210913,124216,-75.27259,24.998511,534.430374,14.964749,36.008052,538.58937,4.420893,1026.758125,137.297721,266,up
20210913,124231,-75.272614,24.998488,530.315908,15.075437,36.021929,534.437537,4.433474,1026.74429,137.569731,266,up
20210913,124246,-75.272644,24.998465,526.135367,15.128821,36.037687,530.21913,4.440532,1026.744568,137.846546,266,up
20210913,124301,-75.272675,24.998443,521.993618,15.252827,36.05697,526.039954,4.45439,1026.731746,137.740685,266,up
20210913,124316,-75.272693,24.998422,518.134635,15.402947,36.074661,522.146289,4.471258,1026.711667,137.912076,266,up
20210913,124331,-75.27269,24.998406,514.727423,15.480632,36.08487,518.708447,4.480518,1026.702006,138.241437,266,up
20210913,124348,-75.272666,24.998398,511.250408,15.551685,36.096626,515.200084,4.48904,1026.694983,138.78117,266,up
20210913,124403,-75.27263,24.9984,507.603636,15.635906,36.10815,511.520579,4.498576,1026.684738,138.811983,266,up
20210913,124418,-75.272589,24.998411,503.804804,15.749116,36.12937,507.687748,4.51189,1026.675275,139.385106,266,up
20210913,124433,-75.272545,24.998428,499.887209,15.905322,36.156707,503.735163,4.530259,1026.660519,139.667959,266,up
20210913,124448,-75.2725,24.998448,495.771029,16.035253,36.174473,499.582298,4.545854,1026.644239,140.804771,266,up
20210913,124508,-75.272447,24.998474,490.187153,16.09544,36.183685,493.948795,4.553366,1026.637402,142.023,266,up
20210913,124528,-75.272386,24.998507,484.529198,16.143545,36.193614,488.240719,4.559416,1026.633886,142.661993,266,up
20210913,124548,-75.272324,24.998545,479.062702,16.19802,36.20526,482.725942,4.56571,1026.630188,143.005893,266,up
20210913,124608,-75.272263,24.998578,473.559213,16.375096,36.229944,477.173986,4.585678,1026.607837,143.60511,266,up
20210913,124628,-75.272201,24.998611,468.041515,16.515,36.255883,471.607854,4.602844,1026.59492,144.544854,266,up
20210913,124648,-75.27214,24.998653,462.596577,16.637053,36.274828,466.115259,4.617092,1026.580668,145.361671,266,up
20210913,124708,-75.272079,24.998709,456.908954,16.80886,36.293988,460.378015,4.636941,1026.5546,145.882889,266,up
20210913,124728,-75.27202,24.998773,451.341937,16.851017,36.306539,454.762582,4.642811,1026.554194,147.041171,266,up
20210913,124748,-75.271961,24.998837,445.82772,16.959626,36.328113,449.200551,4.656017,1026.544802,147.710068,266,up
20210913,124808,-75.271903,24.998902,440.086875,17.048946,36.341204,443.410078,4.66655,1026.533421,148.327596,266,up
20210913,124828,-75.271845,24.998971,434.273796,17.142346,36.35542,437.546936,4.677354,1026.521846,148.804495,266,up
20210913,124848,-75.271791,24.999046,428.559519,17.279678,36.375699,431.783589,4.693497,1026.504202,148.929543,266,up
20210913,124904,-75.271741,24.999113,423.868108,17.354782,36.388604,427.052,4.702602,1026.495873,149.347138,266,up
20210913,124924,-75.271688,24.999159,418.190596,17.474124,36.410866,421.326108,4.717152,1026.483877,150.232483,266,up
20210913,124944,-75.27164,24.999173,413.118923,17.582702,36.429006,416.211323,4.730214,1026.471226,151.131202,266,up
20210913,125003,-75.271623,24.999157,408.655092,17.68998,36.443954,411.70958,4.742995,1026.456338,152.089325,266,up
20210913,125024,-75.271637,24.999126,403.348002,17.767381,36.454379,406.357521,4.752219,1026.445255,152.822481,266,up
20210913,125044,-75.271655,24.999094,397.72371,17.840407,36.468929,400.685778,4.761302,1026.438363,153.050257,266,up
20210913,125104,-75.271666,24.999062,391.880672,17.924232,36.482291,394.793608,4.771145,1026.427832,153.660733,266,up
20210913,125124,-75.271677,24.99903,385.765924,18.055246,36.502755,388.627625,4.786536,1026.410921,154.382264,266,up
20210913,125144,-75.271697,24.998997,379.585036,18.195131,36.522238,382.395146,4.803232,1026.39088,156.129237,266,up
20210913,125204,-75.271714,24.998965,373.455897,18.261137,36.535121,376.215028,4.811772,1026.384189,157.343614,266,up
20210913,125224,-75.271726,24.998933,367.199831,18.321182,36.54418,369.907112,4.818667,1026.376029,158.279832,266,up
20210913,125244,-75.271739,24.998901,360.808743,18.452196,36.559514,363.463261,4.833832,1026.354718,158.844229,266,up
20210913,125304,-75.271752,24.998869,354.476344,18.494569,36.568196,357.078782,4.83926,1026.350643,159.884289,266,up
20210913,125324,-75.27176,24.998838,348.275561,18.567124,36.579728,350.827188,4.847795,1026.341076,160.298048,266,up
20210913,125344,-75.271745,24.998816,342.224784,18.644805,36.587444,344.727058,4.856686,1026.327235,160.608277,266,up
20210913,125405,-75.271704,24.998809,336.205953,18.681555,36.596713,338.659212,4.861474,1026.324969,161.226571,266,up
20210913,125425,-75.271651,24.998817,330.208357,18.748693,36.605603,332.612997,4.869131,1026.314641,161.737271,266,up
20210913,125445,-75.271592,24.998837,323.991925,18.819993,36.61369,326.346357,4.877311,1026.302593,161.858915,266,up
20210913,125505,-75.271531,24.998869,317.668386,18.873022,36.626207,319.971948,4.88407,1026.298578,161.879829,266,up
20210913,125525,-75.271469,24.998915,311.39267,18.957979,36.631938,313.645929,4.893212,1026.281135,162.032944,266,up
20210913,125545,-75.271409,24.998972,304.906955,19.042516,36.639451,307.108445,4.902717,1026.265101,162.241015,266,up
20210913,125605,-75.271353,24.999043,298.599883,19.119372,36.651918,300.751215,4.911819,1026.254781,162.217888,266,up
20210913,125625,-75.271301,24.999121,292.210705,19.251109,36.664301,294.311427,4.926752,1026.230097,162.198303,266,up
20210913,125645,-75.271251,24.999203,285.874189,19.32812,36.674251,287.924926,4.935994,1026.21767,162.273731,266,up
20210913,125705,-75.271206,24.999289,279.546558,19.404416,36.680704,281.547563,4.944487,1026.202704,162.029203,266,up
20210913,125721,-75.271163,24.999364,274.427187,19.48817,36.688609,276.3881,4.953943,1026.186846,161.582048,266,up
20210913,125741,-75.271112,24.999415,268.431055,19.573846,36.698348,270.345232,4.963941,1026.171824,161.159172,266,up
20210913,125801,-75.271063,24.999433,263.147045,19.647475,36.710757,265.020159,4.973013,1026.161949,160.849598,266,up
20210913,125820,-75.271041,24.99942,258.655567,19.715577,36.716338,260.49386,4.980718,1026.148267,160.720227,266,up
20210913,125841,-75.271044,24.999393,253.170073,19.800413,36.725651,254.965919,4.990349,1026.132972,160.592743,266,up
20210913,125901,-75.271057,24.999362,247.297992,19.929982,36.737935,249.048612,5.005233,1026.108009,160.3348,266,up
20210913,125921,-75.271077,24.999331,241.295779,20.023057,36.747851,243.000357,5.015799,1026.090822,160.347192,266,up
20210913,125941,-75.271103,24.999301,235.035683,20.220716,36.769696,236.692428,5.038774,1026.054676,160.293366,266,up
20210913,130001,-75.271126,24.99927,228.824335,20.364417,36.783897,230.43381,5.055428,1026.026904,160.730043,266,up
20210913,130021,-75.271146,24.99924,222.561845,20.617955,36.807592,224.123854,5.083877,1025.976435,161.356088,266,up
20210913,130041,-75.271158,24.999211,216.263164,21.039251,36.850009,217.777631,5.13273,1025.893687,160.851851,266,up
20210913,130101,-75.27115,24.999188,210.073164,21.391782,36.86461,211.5411,5.172713,1025.807381,159.442473,266,up
20210913,130121,-75.271129,24.999171,204.390575,21.607325,36.857385,205.815953,5.194768,1025.741811,164.817418,266,up
20210913,130141,-75.271103,24.999158,198.54888,21.952681,36.877349,199.930681,5.234253,1025.659971,165.507496,266,up
20210913,130151,-75.271083,24.999149,195.756448,22.024791,36.884107,197.11747,5.242472,1025.644729,165.661899,266,up
20210913,130201,-75.271072,24.999142,192.954888,22.311394,36.910245,194.295109,5.276169,1025.583173,165.258388,266,up
20210913,130211,-75.271064,24.999133,190.147337,22.324471,36.914007,191.466749,5.279617,1025.582301,166.308391,266,up
20210913,130221,-75.271057,24.999124,187.370733,22.326116,36.914641,188.669602,5.280549,1025.582313,167.04294,266,up
20210913,130231,-75.271053,24.999113,184.52415,22.348476,36.920539,185.801997,5.283628,1025.580413,167.312619,266,up
20210913,130241,-75.27105,24.999102,181.644522,22.391679,36.922153,182.901145,5.288391,1025.569293,167.286088,266,up
20210913,130251,-75.271049,24.999091,178.728927,22.424524,36.921763,179.9641,5.291756,1025.5596,167.662389,266,up
20210913,130301,-75.27105,24.999079,175.801278,22.456948,36.917348,177.014956,5.294843,1025.54696,167.973175,266,up
20210913,130311,-75.271052,24.999067,172.891551,22.466167,36.919269,174.083908,5.295871,1025.545779,168.1661,266,up
20210913,130321,-75.271051,24.999055,169.973811,22.529352,36.930933,171.14483,5.303744,1025.536521,168.201607,266,up
20210913,130331,-75.271047,24.999045,167.114973,22.593282,36.935933,168.265125,5.310317,1025.521952,168.240962,266,up
20210913,130341,-75.271039,24.999037,164.365003,22.843621,36.977265,165.495121,5.340399,1025.481102,167.40748,266,up
20210913,130351,-75.271024,24.999034,161.617018,23.060539,36.994521,162.727153,5.365745,1025.431189,165.442836,266,up
20210913,130401,-75.271007,24.999032,159.037864,23.250051,36.991378,160.129276,5.386265,1025.373442,165.299211,266,up
20210913,130411,-75.270994,24.999028,156.391762,23.330195,36.997456,157.463999,5.396801,1025.354557,165.379987,266,up
20210913,130421,-75.270985,24.99902,153.684654,23.376638,36.999336,154.73731,5.40256,1025.342343,164.87291,266,up
20210913,130431,-75.27098,24.999012,150.907425,23.481087,37.007597,151.940036,5.414389,1025.317872,164.781125,266,up
20210913,130441,-75.270975,24.999003,148.236307,23.616872,36.994232,149.249664,5.427215,1025.267645,165.206442,266,up
20210913,130451,-75.27097,24.998994,145.440162,23.694898,36.991126,146.433405,5.435531,1025.242189,165.859006,266,up
20210913,130501,-75.270964,24.998986,142.627915,23.779013,36.996144,143.600971,5.445219,1025.221036,166.576497,266,up
20210913,130511,-75.270957,24.998979,139.963501,23.879692,36.99162,140.917468,5.455318,1025.187661,165.729184,266,up
20210913,130521,-75.270952,24.998971,137.350181,24.020267,36.984859,138.285452,5.468855,1025.140594,164.880521,266,up
20210913,130531,-75.270948,24.998963,134.707714,24.179677,36.982135,135.624121,5.48586,1025.090782,165.930768,266,up
20210913,130541,-75.270941,24.998956,132.098237,24.263792,36.979438,132.996046,5.49478,1025.063465,167.614887,266,up
20210913,130551,-75.270932,24.998952,129.551736,24.410934,36.976842,130.431427,5.510115,1025.017154,168.987251,266,up
20210913,130601,-75.270922,24.998947,126.981156,24.526044,36.969996,127.842593,5.521651,1024.977163,170.113122,266,up
20210913,130611,-75.270918,24.99894,124.516576,24.664655,36.959647,125.360537,5.535397,1024.927279,170.564087,266,up
20210913,130621,-75.270918,24.998932,121.999811,24.749276,36.958653,122.825965,5.544619,1024.900784,171.513323,266,up
20210913,130631,-75.270916,24.998925,119.50909,24.885493,36.94635,120.317648,5.557542,1024.849919,172.104885,266,up
20210913,130641,-75.270912,24.998919,117.07729,24.969809,36.947484,117.868698,5.567309,1024.824986,172.94675,266,up
20210913,130651,-75.270907,24.998913,114.728474,25.035636,36.935506,115.503344,5.573299,1024.795749,173.857155,266,up
20210913,130701,-75.270902,24.998908,112.476526,25.08616,36.929838,113.235566,5.578196,1024.775956,174.731482,266,up
20210913,130711,-75.270902,24.998901,110.229648,25.171878,36.925509,110.972916,5.586407,1024.74633,175.580508,266,up
20210913,130721,-75.270904,24.998893,107.948683,25.314536,36.91053,108.675968,5.599253,1024.691022,176.340949,266,up
20210913,130731,-75.270904,24.998887,105.726645,25.402379,36.904844,106.438383,5.60861,1024.659566,177.083502,266,up
20210913,130741,-75.270902,24.998881,103.513756,25.46339,36.905905,104.210033,5.615161,1024.641472,177.264649,266,up
20210913,130749,-75.270904,24.998875,101.794512,25.580951,36.89804,102.478795,5.626777,1024.599036,177.651847,266,up
20210913,130803,-75.270901,24.99887,98.776391,25.667214,36.8932,99.439662,5.635586,1024.568536,178.596114,266,up
20210913,130811,-75.270892,24.998869,97.187537,25.768511,36.881724,97.839769,5.645121,1024.528272,178.765712,266,up
20210913,130823,-75.270877,24.998874,94.714202,25.827755,36.876871,95.349249,5.651016,1024.506094,179.204999,266,up
20210913,130833,-75.270858,24.998883,92.645021,25.973343,36.862799,93.265724,5.664257,1024.449859,179.256554,266,up
20210913,130843,-75.270842,24.99889,90.628866,26.057485,36.868983,91.235611,5.674367,1024.4281,179.348024,266,up
20210913,130853,-75.270828,24.998894,88.634503,26.17784,36.840309,89.227464,5.68368,1024.368552,179.489997,266,up
20210913,130903,-75.270814,24.998899,86.665224,26.225654,36.839597,87.244593,5.689215,1024.352929,179.737992,266,up
20210913,130913,-75.270797,24.998907,84.69388,26.317296,36.844255,85.259661,5.699588,1024.327486,179.679525,266,up
20210913,130923,-75.270779,24.99892,82.754554,26.399957,36.836613,83.306985,5.707718,1024.29554,179.622545,266,up
20210913,130933,-75.27076,24.998935,80.888255,26.453815,36.829382,81.427856,5.71318,1024.273,179.547514,266,up
20210913,130943,-75.270741,24.998951,78.95582,26.48401,36.822197,79.482156,5.715552,1024.257991,179.473455,266,up
20210913,130953,-75.270722,24.998968,77.025412,26.572668,36.819738,77.538515,5.724124,1024.227949,179.16432,266,up
20210913,131003,-75.270703,24.998988,75.110881,26.739911,36.824002,75.610879,5.740802,1024.177834,179.229428,266,up
20210913,131013,-75.270684,24.999014,73.25861,27.001897,36.863486,73.745943,5.774764,1024.123639,179.112056,266,up
20210913,131022,-75.270667,24.999041,71.485264,27.046827,36.861522,71.960487,5.781146,1024.107704,179.410907,266,up
20210913,131035,-75.270648,24.999072,68.667871,27.113595,36.858455,69.123892,5.788692,1024.083884,179.570356,266,up
20210913,131045,-75.270627,24.999098,66.539964,27.251875,36.797785,66.981511,5.793306,1023.993507,179.32962,266,up
20210913,131055,-75.270612,24.999115,64.69052,27.635078,36.827973,65.119508,5.835079,1023.891802,178.119647,266,up
20210913,131105,-75.2706,24.999124,63.107813,27.958921,36.806544,63.526061,5.868264,1023.76964,176.954535,266,up
20210913,131115,-75.270595,24.999127,61.574392,28.116497,36.815712,61.982244,5.887412,1023.724673,176.312543,266,up
20210913,131124,-75.270594,24.999129,60.221232,28.396826,36.780284,60.619917,5.913103,1023.605291,175.305802,266,up
20210913,131135,-75.270592,24.99913,58.329159,28.500778,36.787421,58.715043,5.927896,1023.576133,175.235734,266,up
20210913,131145,-75.270586,24.999135,56.619534,28.653611,36.778711,56.99387,5.943929,1023.518674,174.484371,266,up
20210913,131155,-75.270577,24.999143,54.973988,28.754351,36.75986,55.337222,5.953489,1023.47085,173.27955,266,up
20210913,131205,-75.270565,24.999154,53.327133,28.817083,36.771737,53.679272,5.962632,1023.458791,172.436905,266,up
20210913,131215,-75.270555,24.999164,51.710531,28.930293,36.778202,52.051789,5.976164,1023.425698,172.027513,266,up
20210913,131225,-75.270545,24.999173,50.106721,28.99755,36.769696,50.437198,5.982833,1023.396712,171.505209,266,up
20210913,131235,-75.270536,24.999182,48.579051,29.096684,36.775323,48.89927,5.994449,1023.367582,171.010857,266,up
20210913,131245,-75.270529,24.999188,46.986241,29.139796,36.755542,47.295778,5.998288,1023.338187,170.661481,266,up
20210913,131255,-75.270525,24.999193,45.478545,29.070437,36.724433,45.777981,5.987429,1023.338174,170.47305,266,up
20210913,131305,-75.270522,24.999196,43.896737,29.072282,36.711976,44.185588,5.985894,1023.328192,170.070654,266,up
20210913,131315,-75.270521,24.999199,42.404903,29.079904,36.703689,42.683782,5.984688,1023.319398,169.799653,266,up
20210913,131325,-75.270519,24.999202,40.875121,29.18003,36.72711,41.143785,5.998174,1023.303251,169.38713,266,up
20210913,131335,-75.270517,24.999205,39.416346,29.187754,36.716908,39.675281,5.998612,1023.292978,169.373255,266,up
20210913,131345,-75.270515,24.999208,37.987557,29.171057,36.689787,38.236973,5.993014,1023.278233,169.369731,266,up
20210913,131355,-75.270515,24.999211,36.477739,29.189392,36.691082,36.717106,5.994768,1023.27302,169.330192,266,up
20210913,131405,-75.270515,24.999213,34.97688,29.244855,36.693045,35.206271,6.000368,1023.255768,169.197705,266,up
20210913,131415,-75.270516,24.999215,33.450126,29.280089,36.686304,33.669378,6.003773,1023.238796,169.128653,266,up
20210913,131425,-75.270517,24.999217,31.934104,29.310759,36.677436,32.143301,6.004872,1023.221761,169.144969,266,up
20210913,131435,-75.270521,24.999219,30.507321,29.464215,36.704772,30.707064,6.024597,1023.190291,168.843552,266,up
20210913,131445,-75.27053,24.999219,29.073608,29.491091,36.70479,29.263862,6.028795,1023.181179,168.743007,266,up
20210913,131455,-75.270544,24.99922,27.67755,29.497743,36.700658,27.858573,6.029568,1023.175817,168.744633,266,up
20210913,131505,-75.27056,24.999222,26.246622,29.519044,36.694999,26.418195,6.031003,1023.164329,168.767938,266,up
20210913,131515,-75.270579,24.999224,24.767744,29.57539,36.70824,24.92956,6.037754,1023.155112,168.678943,266,up
20210913,131525,-75.270598,24.999226,23.421645,29.766949,36.744212,23.574589,6.061624,1023.116807,168.405462,266,up
20210913,131533,-75.270613,24.999228,22.458897,29.898149,36.737052,22.605501,6.076005,1023.066543,168.019455,266,up
20210913,131547,-75.270625,24.99923,20.650434,29.933641,36.737352,20.785142,6.081925,1023.054604,167.640929,266,up
20210913,131557,-75.270633,24.999232,19.397699,29.934381,36.739018,19.524175,6.083155,1023.0556,167.535508,266,up
20210913,131607,-75.270636,24.999234,18.095677,29.93572,36.740762,18.213606,6.084049,1023.05645,167.364892,266,up
20210913,131615,-75.270635,24.999238,16.945705,29.937091,36.740266,17.056092,6.084384,1023.055608,167.322797,266,up
20210913,131627,-75.27063,24.999245,15.366032,29.93941,36.740696,15.46607,6.08483,1023.055136,167.352236,266,up
20210913,131637,-75.270624,24.999252,13.988839,29.939668,36.741429,14.079864,6.085054,1023.055597,167.249116,266,up
20210913,131647,-75.270618,24.99926,12.561934,29.938977,36.741114,12.643631,6.084941,1023.055598,167.275642,266,up
20210913,131657,-75.270612,24.999267,11.121622,29.939028,36.742689,11.193913,6.085163,1023.056762,167.203424,266,up
20210913,131707,-75.270606,24.999275,9.731608,29.940055,36.742331,9.79483,6.085162,1023.056142,167.27079,266,up
20210913,131717,-75.2706,24.999282,8.37498,29.94032,36.742298,8.429363,6.085161,1023.056026,167.278195,266,up
20210913,131727,-75.270594,24.999289,6.815972,29.939058,36.742854,6.860205,6.08505,1023.056876,167.336554,266,up
20210913,131737,-75.270588,24.999296,5.254893,29.942469,36.741773,5.288977,6.085159,1023.054895,167.269636,266,up
20210913,131747,-75.270581,24.999303,3.725364,29.942418,36.742067,3.749515,6.085158,1023.055133,167.229963,266,up
20210913,131757,-75.270576,24.999309,2.117549,29.94417,36.740634,2.13127,6.085047,1023.053457,167.263288,266,up
20210913,131807,-75.270572,24.999315,0.529813,29.946543,NaN,0.533248,6.085156,1023.051964,NaN,266,up
20210913,132833,-75.271296,25.000533,3.562701,29.939696,36.745576,3.585768,6.085383,1023.0587,167.533304,267,dn
20210913,132845,-75.27129,25.000554,7.540548,29.94212,36.74538,7.589481,6.08572,1023.057722,167.436173,267,dn
20210913,132854,-75.271277,25.000573,11.546189,29.942602,36.744855,11.621249,6.086059,1023.057162,167.378147,267,dn
20210913,132903,-75.271255,25.000583,16.412939,29.938737,36.747709,16.519847,6.08595,1023.06063,167.400046,267,dn
20210913,132913,-75.271219,25.000586,21.6129,29.924018,36.748159,21.753964,6.085506,1023.066015,167.46662,267,dn
20210913,132928,-75.271166,25.000576,29.854976,29.492725,36.714851,30.05045,6.034768,1023.18818,168.698407,267,dn
20210913,132939,-75.271116,25.000557,35.08761,29.286784,36.692086,35.317799,6.008505,1023.240876,169.262087,267,dn
20210913,132949,-75.271087,25.000534,39.609366,29.185865,36.705617,39.869658,5.998283,1023.285132,169.473684,267,dn
20210913,132958,-75.271074,25.000506,43.234868,29.183742,36.738142,43.519369,6.002792,1023.310288,169.547232,267,dn
20210913,133009,-75.271074,25.000472,47.140979,29.066424,36.736147,47.45164,5.989403,1023.348329,169.642101,267,dn
20210913,133019,-75.271082,25.000436,50.835917,29.095266,36.791903,51.171397,6.000709,1023.38052,169.892512,267,dn